2023-01-11 03:00:00+00:00,InfoPlusTRB,,176
2023-01-11 04:00:00+00:00,InfoPlusTRB,,75
2023-01-11 08:00:00+00:00,InfoPlusTRB,,203
2023-01-11 09:00:00+00:00,InfoPlusTRB,,200
2023-01-11 10:00:00+00:00,InfoPlusTRB,,61
2023-01-11 12:00:00+00:00,InfoPlusTRB,,167
2023-01-11 13:00:00+00:00,InfoPlusTRB,,30
2023-01-11 14:00:00+00:00,InfoPlusTRB,,232
2023-01-11 15:00:00+00:00,InfoPlusTRB,,11
2023-01-11 16:00:00+00:00,InfoPlusTRB,,12
2023-01-11 17:00:00+00:00,InfoPlusTRB,,77
2023-01-11 18:00:00+00:00,InfoPlusTRB,,98
2023-01-11 19:00:00+00:00,InfoPlusTRB,,783
2023-01-11 20:00:00+00:00,InfoPlusTRB,,446
2023-01-11 21:00:00+00:00,InfoPlusTRB,,46
