2023-01-24 07:00:00+00:00,InfoPlusVTBL,,6
2023-01-24 08:00:00+00:00,InfoPlusVTBL,,2
2023-01-24 09:00:00+00:00,InfoPlusVTBL,,1
2023-01-24 10:00:00+00:00,InfoPlusVTBL,,2
2023-01-24 11:00:00+00:00,InfoPlusVTBL,,24
2023-01-24 12:00:00+00:00,InfoPlusVTBL,,4
2023-01-24 13:00:00+00:00,InfoPlusVTBL,,3
2023-01-24 14:00:00+00:00,InfoPlusVTBL,,1
2023-01-24 15:00:00+00:00,InfoPlusVTBL,,5
2023-01-24 17:00:00+00:00,InfoPlusVTBL,,1
2023-01-24 20:00:00+00:00,InfoPlusVTBL,,1
2023-01-24 22:00:00+00:00,InfoPlusVTBL,,8
2023-01-25 00:00:00+00:00,InfoPlusVTBL,,5
