2023-01-31 04:00:00+00:00,InfoPlusTRB,,82
2023-01-31 05:00:00+00:00,InfoPlusTRB,,164
2023-01-31 06:00:00+00:00,InfoPlusTRB,,234
2023-01-31 07:00:00+00:00,InfoPlusTRB,,58
2023-01-31 08:00:00+00:00,InfoPlusTRB,,471
2023-01-31 09:00:00+00:00,InfoPlusTRB,,487
2023-01-31 10:00:00+00:00,InfoPlusTRB,,458
2023-01-31 11:00:00+00:00,InfoPlusTRB,,44
2023-01-31 13:00:00+00:00,InfoPlusTRB,,382
2023-01-31 14:00:00+00:00,InfoPlusTRB,,57
2023-01-31 15:00:00+00:00,InfoPlusTRB,,128
2023-01-31 16:00:00+00:00,InfoPlusTRB,,134
2023-01-31 17:00:00+00:00,InfoPlusTRB,,1702
2023-01-31 18:00:00+00:00,InfoPlusTRB,,459
2023-01-31 19:00:00+00:00,InfoPlusTRB,,440
2023-01-31 20:00:00+00:00,InfoPlusTRB,,295
2023-01-31 21:00:00+00:00,InfoPlusTRB,,6
2023-01-31 22:00:00+00:00,InfoPlusTRB,,23
2023-01-31 23:00:00+00:00,InfoPlusTRB,,182
2023-02-01 00:00:00+00:00,InfoPlusTRB,,121
2023-02-01 01:00:00+00:00,InfoPlusTRB,,26
