2023-01-14 03:00:00+00:00,InfoPlusTRB,,118
2023-01-14 04:00:00+00:00,InfoPlusTRB,,2
2023-01-14 05:00:00+00:00,InfoPlusTRB,,8
2023-01-14 06:00:00+00:00,InfoPlusTRB,,2
2023-01-14 07:00:00+00:00,InfoPlusTRB,,12
2023-01-14 08:00:00+00:00,InfoPlusTRB,,2
2023-01-14 11:00:00+00:00,InfoPlusTRB,,41
2023-01-14 12:00:00+00:00,InfoPlusTRB,,131
2023-01-14 19:00:00+00:00,InfoPlusTRB,,13
2023-01-14 20:00:00+00:00,InfoPlusTRB,,13
2023-01-15 00:00:00+00:00,InfoPlusTRB,,170
2023-01-15 01:00:00+00:00,InfoPlusTRB,,193
2023-01-15 02:00:00+00:00,InfoPlusTRB,,116
