2023-01-11 03:00:00+00:00,ArNuRIT,,68
2023-01-11 04:00:00+00:00,ArNuRIT,,338
2023-01-11 05:00:00+00:00,ArNuRIT,,643
2023-01-11 06:00:00+00:00,ArNuRIT,,673
2023-01-11 07:00:00+00:00,ArNuRIT,,685
2023-01-11 08:00:00+00:00,ArNuRIT,,673
2023-01-11 09:00:00+00:00,ArNuRIT,,639
2023-01-11 10:00:00+00:00,ArNuRIT,,638
2023-01-11 11:00:00+00:00,ArNuRIT,,634
2023-01-11 12:00:00+00:00,ArNuRIT,,652
2023-01-11 13:00:00+00:00,ArNuRIT,,639
2023-01-11 14:00:00+00:00,ArNuRIT,,657
2023-01-11 15:00:00+00:00,ArNuRIT,,656
2023-01-11 16:00:00+00:00,ArNuRIT,,675
2023-01-11 17:00:00+00:00,ArNuRIT,,666
2023-01-11 18:00:00+00:00,ArNuRIT,,671
2023-01-11 19:00:00+00:00,ArNuRIT,,661
2023-01-11 20:00:00+00:00,ArNuRIT,,639
2023-01-11 21:00:00+00:00,ArNuRIT,,606
2023-01-11 22:00:00+00:00,ArNuRIT,,594
2023-01-11 23:00:00+00:00,ArNuRIT,,475
2023-01-12 00:00:00+00:00,ArNuRIT,,202
2023-01-12 01:00:00+00:00,ArNuRIT,,113
2023-01-12 02:00:00+00:00,ArNuRIT,,65
