2023-01-05 03:00:00+00:00,KV6posinfo,,7616
2023-01-05 04:00:00+00:00,KV6posinfo,,25997
2023-01-05 05:00:00+00:00,KV6posinfo,,37466
2023-01-05 06:00:00+00:00,KV6posinfo,,39051
2023-01-05 07:00:00+00:00,KV6posinfo,,39470
2023-01-05 08:00:00+00:00,KV6posinfo,,38805
2023-01-05 09:00:00+00:00,KV6posinfo,,38831
2023-01-05 10:00:00+00:00,KV6posinfo,,38813
2023-01-05 11:00:00+00:00,KV6posinfo,,38723
2023-01-05 12:00:00+00:00,KV6posinfo,,38517
2023-01-05 13:00:00+00:00,KV6posinfo,,38238
2023-01-05 14:00:00+00:00,KV6posinfo,,38808
2023-01-05 15:00:00+00:00,KV6posinfo,,38818
2023-01-05 16:00:00+00:00,KV6posinfo,,38922
2023-01-05 17:00:00+00:00,KV6posinfo,,37934
2023-01-05 18:00:00+00:00,KV6posinfo,,36316
2023-01-05 19:00:00+00:00,KV6posinfo,,35145
2023-01-05 20:00:00+00:00,KV6posinfo,,34921
2023-01-05 21:00:00+00:00,KV6posinfo,,34351
2023-01-05 22:00:00+00:00,KV6posinfo,,33824
2023-01-05 23:00:00+00:00,KV6posinfo,,30340
2023-01-06 00:00:00+00:00,KV6posinfo,,14439
2023-01-06 01:00:00+00:00,KV6posinfo,,6838
2023-01-06 02:00:00+00:00,KV6posinfo,,6950
2023-01-06 03:00:00+00:00,KV6posinfo,,1
