2023-01-07 05:00:00+00:00,InfoPlusVTBS,,2
2023-01-07 07:00:00+00:00,InfoPlusVTBS,,3
2023-01-07 10:00:00+00:00,InfoPlusVTBS,,133
2023-01-07 13:00:00+00:00,InfoPlusVTBS,,6
2023-01-07 15:00:00+00:00,InfoPlusVTBS,,10
2023-01-07 16:00:00+00:00,InfoPlusVTBS,,21
2023-01-07 18:00:00+00:00,InfoPlusVTBS,,9
2023-01-07 21:00:00+00:00,InfoPlusVTBS,,2
2023-01-07 22:00:00+00:00,InfoPlusVTBS,,6
2023-01-07 23:00:00+00:00,InfoPlusVTBS,,6
2023-01-08 00:00:00+00:00,InfoPlusVTBS,,1
2023-01-08 01:00:00+00:00,InfoPlusVTBS,,54
