2023-01-08 03:00:00+00:00,InfoPlusDVS,,207
2023-01-08 04:00:00+00:00,InfoPlusDVS,,914
2023-01-08 05:00:00+00:00,InfoPlusDVS,,2995
2023-01-08 06:00:00+00:00,InfoPlusDVS,,7380
2023-01-08 07:00:00+00:00,InfoPlusDVS,,10740
2023-01-08 08:00:00+00:00,InfoPlusDVS,,10369
2023-01-08 09:00:00+00:00,InfoPlusDVS,,10501
2023-01-08 10:00:00+00:00,InfoPlusDVS,,10479
2023-01-08 11:00:00+00:00,InfoPlusDVS,,10544
2023-01-08 12:00:00+00:00,InfoPlusDVS,,11838
2023-01-08 13:00:00+00:00,InfoPlusDVS,,11201
2023-01-08 14:00:00+00:00,InfoPlusDVS,,11207
2023-01-08 15:00:00+00:00,InfoPlusDVS,,11259
2023-01-08 16:00:00+00:00,InfoPlusDVS,,11620
2023-01-08 17:00:00+00:00,InfoPlusDVS,,12232
2023-01-08 18:00:00+00:00,InfoPlusDVS,,12697
2023-01-08 19:00:00+00:00,InfoPlusDVS,,11985
2023-01-08 20:00:00+00:00,InfoPlusDVS,,11393
2023-01-08 21:00:00+00:00,InfoPlusDVS,,12157
2023-01-08 22:00:00+00:00,InfoPlusDVS,,9832
2023-01-08 23:00:00+00:00,InfoPlusDVS,,6060
2023-01-09 00:00:00+00:00,InfoPlusDVS,,862
2023-01-09 01:00:00+00:00,InfoPlusDVS,,109
2023-01-09 02:00:00+00:00,InfoPlusDVS,,262
2023-01-09 03:00:00+00:00,InfoPlusDVS,,10
