2023-01-13 03:00:00+00:00,InfoPlusDAS,,1812
2023-01-13 04:00:00+00:00,InfoPlusDAS,,6590
2023-01-13 05:00:00+00:00,InfoPlusDAS,,15480
2023-01-13 06:00:00+00:00,InfoPlusDAS,,19494
2023-01-13 07:00:00+00:00,InfoPlusDAS,,20910
2023-01-13 08:00:00+00:00,InfoPlusDAS,,18446
2023-01-13 09:00:00+00:00,InfoPlusDAS,,17752
2023-01-13 10:00:00+00:00,InfoPlusDAS,,19038
2023-01-13 11:00:00+00:00,InfoPlusDAS,,19397
2023-01-13 12:00:00+00:00,InfoPlusDAS,,20491
2023-01-13 13:00:00+00:00,InfoPlusDAS,,18763
2023-01-13 14:00:00+00:00,InfoPlusDAS,,19750
2023-01-13 15:00:00+00:00,InfoPlusDAS,,20431
2023-01-13 16:00:00+00:00,InfoPlusDAS,,22273
2023-01-13 17:00:00+00:00,InfoPlusDAS,,21582
2023-01-13 18:00:00+00:00,InfoPlusDAS,,19974
2023-01-13 19:00:00+00:00,InfoPlusDAS,,18358
2023-01-13 20:00:00+00:00,InfoPlusDAS,,15802
2023-01-13 21:00:00+00:00,InfoPlusDAS,,13540
2023-01-13 22:00:00+00:00,InfoPlusDAS,,11564
2023-01-13 23:00:00+00:00,InfoPlusDAS,,9014
2023-01-14 00:00:00+00:00,InfoPlusDAS,,2507
2023-01-14 01:00:00+00:00,InfoPlusDAS,,779
2023-01-14 02:00:00+00:00,InfoPlusDAS,,171
2023-01-14 03:00:00+00:00,InfoPlusDAS,,4
