2023-01-25 03:00:00+00:00,InfoPlusDVS,,1910
2023-01-25 04:00:00+00:00,InfoPlusDVS,,7466
2023-01-25 05:00:00+00:00,InfoPlusDVS,,16341
2023-01-25 06:00:00+00:00,InfoPlusDVS,,18911
2023-01-25 07:00:00+00:00,InfoPlusDVS,,19287
2023-01-25 08:00:00+00:00,InfoPlusDVS,,18052
2023-01-25 09:00:00+00:00,InfoPlusDVS,,16112
2023-01-25 10:00:00+00:00,InfoPlusDVS,,17144
2023-01-25 11:00:00+00:00,InfoPlusDVS,,16443
2023-01-25 12:00:00+00:00,InfoPlusDVS,,15728
2023-01-25 13:00:00+00:00,InfoPlusDVS,,15661
2023-01-25 14:00:00+00:00,InfoPlusDVS,,17244
2023-01-25 15:00:00+00:00,InfoPlusDVS,,18268
2023-01-25 16:00:00+00:00,InfoPlusDVS,,18739
2023-01-25 17:00:00+00:00,InfoPlusDVS,,19293
2023-01-25 18:00:00+00:00,InfoPlusDVS,,17016
2023-01-25 19:00:00+00:00,InfoPlusDVS,,13980
2023-01-25 20:00:00+00:00,InfoPlusDVS,,13037
2023-01-25 21:00:00+00:00,InfoPlusDVS,,13228
2023-01-25 22:00:00+00:00,InfoPlusDVS,,10838
2023-01-25 23:00:00+00:00,InfoPlusDVS,,6456
2023-01-26 00:00:00+00:00,InfoPlusDVS,,939
2023-01-26 01:00:00+00:00,InfoPlusDVS,,64
2023-01-26 02:00:00+00:00,InfoPlusDVS,,274
2023-01-26 03:00:00+00:00,InfoPlusDVS,,12
