2023-01-20 04:00:00+00:00,InfoPlusPIL,,3
2023-01-20 05:00:00+00:00,InfoPlusPIL,,6
2023-01-20 06:00:00+00:00,InfoPlusPIL,,31
2023-01-20 07:00:00+00:00,InfoPlusPIL,,17
2023-01-20 08:00:00+00:00,InfoPlusPIL,,10
2023-01-20 09:00:00+00:00,InfoPlusPIL,,8
2023-01-20 10:00:00+00:00,InfoPlusPIL,,16
2023-01-20 11:00:00+00:00,InfoPlusPIL,,7
2023-01-20 12:00:00+00:00,InfoPlusPIL,,10
2023-01-20 13:00:00+00:00,InfoPlusPIL,,3
2023-01-20 14:00:00+00:00,InfoPlusPIL,,33
2023-01-20 15:00:00+00:00,InfoPlusPIL,,16
2023-01-20 16:00:00+00:00,InfoPlusPIL,,10
2023-01-20 17:00:00+00:00,InfoPlusPIL,,1
2023-01-20 18:00:00+00:00,InfoPlusPIL,,6
2023-01-20 19:00:00+00:00,InfoPlusPIL,,2
2023-01-20 20:00:00+00:00,InfoPlusPIL,,12
2023-01-20 22:00:00+00:00,InfoPlusPIL,,2
2023-01-21 00:00:00+00:00,InfoPlusPIL,,16
