2023-01-01 05:00:00+00:00,InfoPlusVTBS,,4
2023-01-01 06:00:00+00:00,InfoPlusVTBS,,6
2023-01-01 07:00:00+00:00,InfoPlusVTBS,,10
2023-01-01 09:00:00+00:00,InfoPlusVTBS,,8
2023-01-01 10:00:00+00:00,InfoPlusVTBS,,6
2023-01-01 11:00:00+00:00,InfoPlusVTBS,,3
2023-01-01 12:00:00+00:00,InfoPlusVTBS,,52
2023-01-01 13:00:00+00:00,InfoPlusVTBS,,4
2023-01-01 14:00:00+00:00,InfoPlusVTBS,,33
2023-01-01 15:00:00+00:00,InfoPlusVTBS,,3
2023-01-01 16:00:00+00:00,InfoPlusVTBS,,33
2023-01-01 17:00:00+00:00,InfoPlusVTBS,,21
2023-01-01 18:00:00+00:00,InfoPlusVTBS,,5
2023-01-01 19:00:00+00:00,InfoPlusVTBS,,8
2023-01-01 20:00:00+00:00,InfoPlusVTBS,,1
2023-01-01 21:00:00+00:00,InfoPlusVTBS,,9
2023-01-01 22:00:00+00:00,InfoPlusVTBS,,2
2023-01-02 02:00:00+00:00,InfoPlusVTBS,,26
