2023-01-23 03:00:00+00:00,KV17cvlinfo,,82
2023-01-23 04:00:00+00:00,KV17cvlinfo,,154
2023-01-23 05:00:00+00:00,KV17cvlinfo,,259
2023-01-23 06:00:00+00:00,KV17cvlinfo,,300
2023-01-23 07:00:00+00:00,KV17cvlinfo,,204
2023-01-23 08:00:00+00:00,KV17cvlinfo,,247
2023-01-23 09:00:00+00:00,KV17cvlinfo,,222
2023-01-23 10:00:00+00:00,KV17cvlinfo,,184
2023-01-23 11:00:00+00:00,KV17cvlinfo,,188
2023-01-23 12:00:00+00:00,KV17cvlinfo,,223
2023-01-23 13:00:00+00:00,KV17cvlinfo,,158
2023-01-23 14:00:00+00:00,KV17cvlinfo,,215
2023-01-23 15:00:00+00:00,KV17cvlinfo,,149
2023-01-23 16:00:00+00:00,KV17cvlinfo,,139
2023-01-23 17:00:00+00:00,KV17cvlinfo,,156
2023-01-23 18:00:00+00:00,KV17cvlinfo,,85
2023-01-23 19:00:00+00:00,KV17cvlinfo,,64
2023-01-23 20:00:00+00:00,KV17cvlinfo,,48
2023-01-23 21:00:00+00:00,KV17cvlinfo,,28
2023-01-23 22:00:00+00:00,KV17cvlinfo,,174
2023-01-23 23:00:00+00:00,KV17cvlinfo,,208
2023-01-24 00:00:00+00:00,KV17cvlinfo,,16
2023-01-24 01:00:00+00:00,KV17cvlinfo,,4615
2023-01-24 02:00:00+00:00,KV17cvlinfo,,644
