2023-01-26 03:00:00+00:00,InfoPlusDAS,,1631
2023-01-26 04:00:00+00:00,InfoPlusDAS,,7725
2023-01-26 05:00:00+00:00,InfoPlusDAS,,20120
2023-01-26 06:00:00+00:00,InfoPlusDAS,,27382
2023-01-26 07:00:00+00:00,InfoPlusDAS,,28722
2023-01-26 08:00:00+00:00,InfoPlusDAS,,25425
2023-01-26 09:00:00+00:00,InfoPlusDAS,,21575
2023-01-26 10:00:00+00:00,InfoPlusDAS,,20024
2023-01-26 11:00:00+00:00,InfoPlusDAS,,18312
2023-01-26 12:00:00+00:00,InfoPlusDAS,,17986
2023-01-26 13:00:00+00:00,InfoPlusDAS,,17187
2023-01-26 14:00:00+00:00,InfoPlusDAS,,18661
2023-01-26 15:00:00+00:00,InfoPlusDAS,,19985
2023-01-26 16:00:00+00:00,InfoPlusDAS,,21149
2023-01-26 17:00:00+00:00,InfoPlusDAS,,22446
2023-01-26 18:00:00+00:00,InfoPlusDAS,,19838
2023-01-26 19:00:00+00:00,InfoPlusDAS,,15299
2023-01-26 20:00:00+00:00,InfoPlusDAS,,14271
2023-01-26 21:00:00+00:00,InfoPlusDAS,,12957
2023-01-26 22:00:00+00:00,InfoPlusDAS,,11641
2023-01-26 23:00:00+00:00,InfoPlusDAS,,7503
2023-01-27 00:00:00+00:00,InfoPlusDAS,,1114
2023-01-27 01:00:00+00:00,InfoPlusDAS,,113
2023-01-27 02:00:00+00:00,InfoPlusDAS,,235
2023-01-27 03:00:00+00:00,InfoPlusDAS,,10
