2023-01-16 03:00:00+00:00,KV6posinfo,,7562
2023-01-16 04:00:00+00:00,KV6posinfo,,24045
2023-01-16 05:00:00+00:00,KV6posinfo,,34747
2023-01-16 06:00:00+00:00,KV6posinfo,,37397
2023-01-16 07:00:00+00:00,KV6posinfo,,39421
2023-01-16 08:00:00+00:00,KV6posinfo,,38315
2023-01-16 09:00:00+00:00,KV6posinfo,,36553
2023-01-16 10:00:00+00:00,KV6posinfo,,36525
2023-01-16 11:00:00+00:00,KV6posinfo,,36665
2023-01-16 12:00:00+00:00,KV6posinfo,,36773
2023-01-16 13:00:00+00:00,KV6posinfo,,37046
2023-01-16 14:00:00+00:00,KV6posinfo,,37845
2023-01-16 15:00:00+00:00,KV6posinfo,,38558
2023-01-16 16:00:00+00:00,KV6posinfo,,38355
2023-01-16 17:00:00+00:00,KV6posinfo,,36999
2023-01-16 18:00:00+00:00,KV6posinfo,,34737
2023-01-16 19:00:00+00:00,KV6posinfo,,33519
2023-01-16 20:00:00+00:00,KV6posinfo,,33120
2023-01-16 21:00:00+00:00,KV6posinfo,,32935
2023-01-16 22:00:00+00:00,KV6posinfo,,32524
2023-01-16 23:00:00+00:00,KV6posinfo,,29060
2023-01-17 00:00:00+00:00,KV6posinfo,,13057
2023-01-17 01:00:00+00:00,KV6posinfo,,5857
2023-01-17 02:00:00+00:00,KV6posinfo,,5056
