2023-01-05 03:00:00+00:00,InfoPlusRIT,,249
2023-01-05 04:00:00+00:00,InfoPlusRIT,,936
2023-01-05 05:00:00+00:00,InfoPlusRIT,,2192
2023-01-05 06:00:00+00:00,InfoPlusRIT,,2735
2023-01-05 07:00:00+00:00,InfoPlusRIT,,3033
2023-01-05 08:00:00+00:00,InfoPlusRIT,,2628
2023-01-05 09:00:00+00:00,InfoPlusRIT,,2576
2023-01-05 10:00:00+00:00,InfoPlusRIT,,2679
2023-01-05 11:00:00+00:00,InfoPlusRIT,,2677
2023-01-05 12:00:00+00:00,InfoPlusRIT,,2575
2023-01-05 13:00:00+00:00,InfoPlusRIT,,2319
2023-01-05 14:00:00+00:00,InfoPlusRIT,,2580
2023-01-05 15:00:00+00:00,InfoPlusRIT,,3596
2023-01-05 16:00:00+00:00,InfoPlusRIT,,4656
2023-01-05 17:00:00+00:00,InfoPlusRIT,,5012
2023-01-05 18:00:00+00:00,InfoPlusRIT,,4326
2023-01-05 19:00:00+00:00,InfoPlusRIT,,3072
2023-01-05 20:00:00+00:00,InfoPlusRIT,,2398
2023-01-05 21:00:00+00:00,InfoPlusRIT,,2250
2023-01-05 22:00:00+00:00,InfoPlusRIT,,2006
2023-01-05 23:00:00+00:00,InfoPlusRIT,,1250
2023-01-06 00:00:00+00:00,InfoPlusRIT,,431
2023-01-06 01:00:00+00:00,InfoPlusRIT,,278
2023-01-06 02:00:00+00:00,InfoPlusRIT,,239
