2023-01-02 03:00:00+00:00,InfoPlusDAS,,1639
2023-01-02 04:00:00+00:00,InfoPlusDAS,,7460
2023-01-02 05:00:00+00:00,InfoPlusDAS,,15599
2023-01-02 06:00:00+00:00,InfoPlusDAS,,18037
2023-01-02 07:00:00+00:00,InfoPlusDAS,,18975
2023-01-02 08:00:00+00:00,InfoPlusDAS,,17004
2023-01-02 09:00:00+00:00,InfoPlusDAS,,15938
2023-01-02 10:00:00+00:00,InfoPlusDAS,,16062
2023-01-02 11:00:00+00:00,InfoPlusDAS,,16006
2023-01-02 12:00:00+00:00,InfoPlusDAS,,15981
2023-01-02 13:00:00+00:00,InfoPlusDAS,,16198
2023-01-02 14:00:00+00:00,InfoPlusDAS,,17390
2023-01-02 15:00:00+00:00,InfoPlusDAS,,19328
2023-01-02 16:00:00+00:00,InfoPlusDAS,,19782
2023-01-02 17:00:00+00:00,InfoPlusDAS,,19348
2023-01-02 18:00:00+00:00,InfoPlusDAS,,18060
2023-01-02 19:00:00+00:00,InfoPlusDAS,,14357
2023-01-02 20:00:00+00:00,InfoPlusDAS,,13346
2023-01-02 21:00:00+00:00,InfoPlusDAS,,12518
2023-01-02 22:00:00+00:00,InfoPlusDAS,,12709
2023-01-02 23:00:00+00:00,InfoPlusDAS,,7750
2023-01-03 00:00:00+00:00,InfoPlusDAS,,998
2023-01-03 01:00:00+00:00,InfoPlusDAS,,89
2023-01-03 02:00:00+00:00,InfoPlusDAS,,240
2023-01-03 03:00:00+00:00,InfoPlusDAS,,10
