2023-01-20 04:00:00+00:00,InfoPlusTRB,,280
2023-01-20 05:00:00+00:00,InfoPlusTRB,,257
2023-01-20 06:00:00+00:00,InfoPlusTRB,,2473
2023-01-20 07:00:00+00:00,InfoPlusTRB,,1691
2023-01-20 08:00:00+00:00,InfoPlusTRB,,869
2023-01-20 09:00:00+00:00,InfoPlusTRB,,607
2023-01-20 10:00:00+00:00,InfoPlusTRB,,1013
2023-01-20 11:00:00+00:00,InfoPlusTRB,,184
2023-01-20 12:00:00+00:00,InfoPlusTRB,,2
2023-01-20 13:00:00+00:00,InfoPlusTRB,,252
2023-01-20 14:00:00+00:00,InfoPlusTRB,,1039
2023-01-20 15:00:00+00:00,InfoPlusTRB,,395
2023-01-20 16:00:00+00:00,InfoPlusTRB,,644
2023-01-20 17:00:00+00:00,InfoPlusTRB,,51
2023-01-20 18:00:00+00:00,InfoPlusTRB,,117
2023-01-20 20:00:00+00:00,InfoPlusTRB,,158
2023-01-20 23:00:00+00:00,InfoPlusTRB,,79
2023-01-21 00:00:00+00:00,InfoPlusTRB,,299
2023-01-21 01:00:00+00:00,InfoPlusTRB,,31
2023-01-21 02:00:00+00:00,InfoPlusTRB,,7
