2023-01-09 03:00:00+00:00,KV17cvlinfo,,62
2023-01-09 04:00:00+00:00,KV17cvlinfo,,393
2023-01-09 05:00:00+00:00,KV17cvlinfo,,314
2023-01-09 06:00:00+00:00,KV17cvlinfo,,306
2023-01-09 07:00:00+00:00,KV17cvlinfo,,304
2023-01-09 08:00:00+00:00,KV17cvlinfo,,323
2023-01-09 09:00:00+00:00,KV17cvlinfo,,650
2023-01-09 10:00:00+00:00,KV17cvlinfo,,325
2023-01-09 11:00:00+00:00,KV17cvlinfo,,224
2023-01-09 12:00:00+00:00,KV17cvlinfo,,196
2023-01-09 13:00:00+00:00,KV17cvlinfo,,674
2023-01-09 14:00:00+00:00,KV17cvlinfo,,239
2023-01-09 15:00:00+00:00,KV17cvlinfo,,218
2023-01-09 16:00:00+00:00,KV17cvlinfo,,202
2023-01-09 17:00:00+00:00,KV17cvlinfo,,182
2023-01-09 18:00:00+00:00,KV17cvlinfo,,75
2023-01-09 19:00:00+00:00,KV17cvlinfo,,85
2023-01-09 20:00:00+00:00,KV17cvlinfo,,48
2023-01-09 21:00:00+00:00,KV17cvlinfo,,66
2023-01-09 22:00:00+00:00,KV17cvlinfo,,11
2023-01-09 23:00:00+00:00,KV17cvlinfo,,214
2023-01-10 01:00:00+00:00,KV17cvlinfo,,3158
