2023-01-14 04:00:00+00:00,InfoPlusVTBS,,6
2023-01-14 05:00:00+00:00,InfoPlusVTBS,,6
2023-01-14 06:00:00+00:00,InfoPlusVTBS,,3
2023-01-14 07:00:00+00:00,InfoPlusVTBS,,6
2023-01-14 08:00:00+00:00,InfoPlusVTBS,,9
2023-01-14 09:00:00+00:00,InfoPlusVTBS,,6
2023-01-14 11:00:00+00:00,InfoPlusVTBS,,4
2023-01-14 12:00:00+00:00,InfoPlusVTBS,,1
2023-01-14 13:00:00+00:00,InfoPlusVTBS,,55
2023-01-14 15:00:00+00:00,InfoPlusVTBS,,12
2023-01-14 17:00:00+00:00,InfoPlusVTBS,,3
2023-01-14 19:00:00+00:00,InfoPlusVTBS,,4
2023-01-14 21:00:00+00:00,InfoPlusVTBS,,20
2023-01-14 22:00:00+00:00,InfoPlusVTBS,,22
2023-01-15 01:00:00+00:00,InfoPlusVTBS,,33
