2023-01-12 04:00:00+00:00,InfoPlusTRB,,220
2023-01-12 05:00:00+00:00,InfoPlusTRB,,84
2023-01-12 06:00:00+00:00,InfoPlusTRB,,543
2023-01-12 07:00:00+00:00,InfoPlusTRB,,572
2023-01-12 08:00:00+00:00,InfoPlusTRB,,252
2023-01-12 09:00:00+00:00,InfoPlusTRB,,553
2023-01-12 10:00:00+00:00,InfoPlusTRB,,826
2023-01-12 11:00:00+00:00,InfoPlusTRB,,974
2023-01-12 12:00:00+00:00,InfoPlusTRB,,1796
2023-01-12 13:00:00+00:00,InfoPlusTRB,,1433
2023-01-12 14:00:00+00:00,InfoPlusTRB,,1391
2023-01-12 15:00:00+00:00,InfoPlusTRB,,387
2023-01-12 16:00:00+00:00,InfoPlusTRB,,326
2023-01-12 17:00:00+00:00,InfoPlusTRB,,575
2023-01-12 18:00:00+00:00,InfoPlusTRB,,345
2023-01-12 19:00:00+00:00,InfoPlusTRB,,589
2023-01-12 20:00:00+00:00,InfoPlusTRB,,225
2023-01-12 21:00:00+00:00,InfoPlusTRB,,146
2023-01-12 22:00:00+00:00,InfoPlusTRB,,448
2023-01-12 23:00:00+00:00,InfoPlusTRB,,114
2023-01-13 00:00:00+00:00,InfoPlusTRB,,169
2023-01-13 01:00:00+00:00,InfoPlusTRB,,43
