2023-01-27 05:00:00+00:00,InfoPlusVTBS,,10
2023-01-27 08:00:00+00:00,InfoPlusVTBS,,46
2023-01-27 09:00:00+00:00,InfoPlusVTBS,,9
2023-01-27 10:00:00+00:00,InfoPlusVTBS,,31
2023-01-27 11:00:00+00:00,InfoPlusVTBS,,23
2023-01-27 12:00:00+00:00,InfoPlusVTBS,,9
2023-01-27 13:00:00+00:00,InfoPlusVTBS,,7
2023-01-27 14:00:00+00:00,InfoPlusVTBS,,31
2023-01-27 15:00:00+00:00,InfoPlusVTBS,,51
2023-01-27 16:00:00+00:00,InfoPlusVTBS,,15
2023-01-27 17:00:00+00:00,InfoPlusVTBS,,25
2023-01-27 18:00:00+00:00,InfoPlusVTBS,,47
2023-01-27 19:00:00+00:00,InfoPlusVTBS,,3
