2023-01-09 03:00:00+00:00,InfoPlusRIT,,311
2023-01-09 04:00:00+00:00,InfoPlusRIT,,1312
2023-01-09 05:00:00+00:00,InfoPlusRIT,,3402
2023-01-09 06:00:00+00:00,InfoPlusRIT,,4145
2023-01-09 07:00:00+00:00,InfoPlusRIT,,5265
2023-01-09 08:00:00+00:00,InfoPlusRIT,,4488
2023-01-09 09:00:00+00:00,InfoPlusRIT,,3544
2023-01-09 10:00:00+00:00,InfoPlusRIT,,3098
2023-01-09 11:00:00+00:00,InfoPlusRIT,,2887
2023-01-09 12:00:00+00:00,InfoPlusRIT,,2794
2023-01-09 13:00:00+00:00,InfoPlusRIT,,2899
2023-01-09 14:00:00+00:00,InfoPlusRIT,,2950
2023-01-09 15:00:00+00:00,InfoPlusRIT,,2835
2023-01-09 16:00:00+00:00,InfoPlusRIT,,3698
2023-01-09 17:00:00+00:00,InfoPlusRIT,,4143
2023-01-09 18:00:00+00:00,InfoPlusRIT,,3531
2023-01-09 19:00:00+00:00,InfoPlusRIT,,3120
2023-01-09 20:00:00+00:00,InfoPlusRIT,,2129
2023-01-09 21:00:00+00:00,InfoPlusRIT,,2089
2023-01-09 22:00:00+00:00,InfoPlusRIT,,1624
2023-01-09 23:00:00+00:00,InfoPlusRIT,,1172
2023-01-10 00:00:00+00:00,InfoPlusRIT,,408
2023-01-10 01:00:00+00:00,InfoPlusRIT,,349
2023-01-10 02:00:00+00:00,InfoPlusRIT,,260
