2023-01-31 03:00:00+00:00,InfoPlusDAS,,1721
2023-01-31 04:00:00+00:00,InfoPlusDAS,,7379
2023-01-31 05:00:00+00:00,InfoPlusDAS,,19477
2023-01-31 06:00:00+00:00,InfoPlusDAS,,24651
2023-01-31 07:00:00+00:00,InfoPlusDAS,,26337
2023-01-31 08:00:00+00:00,InfoPlusDAS,,23283
2023-01-31 09:00:00+00:00,InfoPlusDAS,,20359
2023-01-31 10:00:00+00:00,InfoPlusDAS,,19063
2023-01-31 11:00:00+00:00,InfoPlusDAS,,18077
2023-01-31 12:00:00+00:00,InfoPlusDAS,,18056
2023-01-31 13:00:00+00:00,InfoPlusDAS,,18863
2023-01-31 14:00:00+00:00,InfoPlusDAS,,19108
2023-01-31 15:00:00+00:00,InfoPlusDAS,,20719
2023-01-31 16:00:00+00:00,InfoPlusDAS,,22221
2023-01-31 17:00:00+00:00,InfoPlusDAS,,22333
2023-01-31 18:00:00+00:00,InfoPlusDAS,,21702
2023-01-31 19:00:00+00:00,InfoPlusDAS,,17334
2023-01-31 20:00:00+00:00,InfoPlusDAS,,14557
2023-01-31 21:00:00+00:00,InfoPlusDAS,,12899
2023-01-31 22:00:00+00:00,InfoPlusDAS,,11423
2023-01-31 23:00:00+00:00,InfoPlusDAS,,8504
2023-02-01 00:00:00+00:00,InfoPlusDAS,,1055
2023-02-01 01:00:00+00:00,InfoPlusDAS,,102
2023-02-01 02:00:00+00:00,InfoPlusDAS,,220
2023-02-01 03:00:00+00:00,InfoPlusDAS,,10
