2023-01-11 04:00:00+00:00,InfoPlusVTBS,,6
2023-01-11 06:00:00+00:00,InfoPlusVTBS,,41
2023-01-11 07:00:00+00:00,InfoPlusVTBS,,36
2023-01-11 09:00:00+00:00,InfoPlusVTBS,,24
2023-01-11 10:00:00+00:00,InfoPlusVTBS,,16
2023-01-11 11:00:00+00:00,InfoPlusVTBS,,3
2023-01-11 12:00:00+00:00,InfoPlusVTBS,,33
2023-01-11 13:00:00+00:00,InfoPlusVTBS,,2
2023-01-11 14:00:00+00:00,InfoPlusVTBS,,4
2023-01-11 15:00:00+00:00,InfoPlusVTBS,,3
2023-01-11 16:00:00+00:00,InfoPlusVTBS,,32
2023-01-11 18:00:00+00:00,InfoPlusVTBS,,9
2023-01-11 19:00:00+00:00,InfoPlusVTBS,,3
2023-01-11 20:00:00+00:00,InfoPlusVTBS,,10
2023-01-11 23:00:00+00:00,InfoPlusVTBS,,2
2023-01-12 01:00:00+00:00,InfoPlusVTBS,,20
