2023-01-12 04:00:00+00:00,InfoPlusPIL,,5
2023-01-12 05:00:00+00:00,InfoPlusPIL,,7
2023-01-12 06:00:00+00:00,InfoPlusPIL,,14
2023-01-12 07:00:00+00:00,InfoPlusPIL,,13
2023-01-12 08:00:00+00:00,InfoPlusPIL,,5
2023-01-12 09:00:00+00:00,InfoPlusPIL,,9
2023-01-12 10:00:00+00:00,InfoPlusPIL,,14
2023-01-12 11:00:00+00:00,InfoPlusPIL,,19
2023-01-12 12:00:00+00:00,InfoPlusPIL,,25
2023-01-12 13:00:00+00:00,InfoPlusPIL,,15
2023-01-12 14:00:00+00:00,InfoPlusPIL,,12
2023-01-12 15:00:00+00:00,InfoPlusPIL,,10
2023-01-12 16:00:00+00:00,InfoPlusPIL,,10
2023-01-12 17:00:00+00:00,InfoPlusPIL,,13
2023-01-12 18:00:00+00:00,InfoPlusPIL,,2
2023-01-12 19:00:00+00:00,InfoPlusPIL,,5
2023-01-12 20:00:00+00:00,InfoPlusPIL,,1
2023-01-12 22:00:00+00:00,InfoPlusPIL,,3
2023-01-13 00:00:00+00:00,InfoPlusPIL,,2
2023-01-13 01:00:00+00:00,InfoPlusPIL,,1
