2023-01-24 05:00:00+00:00,InfoPlusVTBT,,20
2023-01-24 07:00:00+00:00,InfoPlusVTBT,,96
2023-01-24 08:00:00+00:00,InfoPlusVTBT,,4
2023-01-24 09:00:00+00:00,InfoPlusVTBT,,12
2023-01-24 10:00:00+00:00,InfoPlusVTBT,,14
2023-01-24 11:00:00+00:00,InfoPlusVTBT,,68
2023-01-24 12:00:00+00:00,InfoPlusVTBT,,12
2023-01-24 13:00:00+00:00,InfoPlusVTBT,,4
2023-01-24 14:00:00+00:00,InfoPlusVTBT,,18
2023-01-24 15:00:00+00:00,InfoPlusVTBT,,14
2023-01-24 16:00:00+00:00,InfoPlusVTBT,,2
2023-01-24 17:00:00+00:00,InfoPlusVTBT,,4
2023-01-24 19:00:00+00:00,InfoPlusVTBT,,2
2023-01-24 20:00:00+00:00,InfoPlusVTBT,,2
