2023-01-09 04:00:00+00:00,InfoPlusPIS,,386
2023-01-09 05:00:00+00:00,InfoPlusPIS,,541
2023-01-09 06:00:00+00:00,InfoPlusPIS,,269
2023-01-09 07:00:00+00:00,InfoPlusPIS,,218
2023-01-09 08:00:00+00:00,InfoPlusPIS,,209
2023-01-09 09:00:00+00:00,InfoPlusPIS,,39
2023-01-09 12:00:00+00:00,InfoPlusPIS,,61
2023-01-09 15:00:00+00:00,InfoPlusPIS,,24
2023-01-09 17:00:00+00:00,InfoPlusPIS,,188
2023-01-09 18:00:00+00:00,InfoPlusPIS,,183
2023-01-09 19:00:00+00:00,InfoPlusPIS,,382
2023-01-09 20:00:00+00:00,InfoPlusPIS,,175
2023-01-09 21:00:00+00:00,InfoPlusPIS,,578
2023-01-09 22:00:00+00:00,InfoPlusPIS,,206
2023-01-09 23:00:00+00:00,InfoPlusPIS,,195
2023-01-10 00:00:00+00:00,InfoPlusPIS,,54
2023-01-10 01:00:00+00:00,InfoPlusPIS,,16
