2023-01-31 03:00:00+00:00,ArNuRIT,,107
2023-01-31 04:00:00+00:00,ArNuRIT,,411
2023-01-31 05:00:00+00:00,ArNuRIT,,663
2023-01-31 06:00:00+00:00,ArNuRIT,,679
2023-01-31 07:00:00+00:00,ArNuRIT,,683
2023-01-31 08:00:00+00:00,ArNuRIT,,682
2023-01-31 09:00:00+00:00,ArNuRIT,,672
2023-01-31 10:00:00+00:00,ArNuRIT,,658
2023-01-31 11:00:00+00:00,ArNuRIT,,661
2023-01-31 12:00:00+00:00,ArNuRIT,,644
2023-01-31 13:00:00+00:00,ArNuRIT,,652
2023-01-31 14:00:00+00:00,ArNuRIT,,660
2023-01-31 15:00:00+00:00,ArNuRIT,,667
2023-01-31 16:00:00+00:00,ArNuRIT,,675
2023-01-31 17:00:00+00:00,ArNuRIT,,671
2023-01-31 18:00:00+00:00,ArNuRIT,,680
2023-01-31 19:00:00+00:00,ArNuRIT,,663
2023-01-31 20:00:00+00:00,ArNuRIT,,630
2023-01-31 21:00:00+00:00,ArNuRIT,,584
2023-01-31 22:00:00+00:00,ArNuRIT,,571
2023-01-31 23:00:00+00:00,ArNuRIT,,534
2023-02-01 00:00:00+00:00,ArNuRIT,,188
2023-02-01 01:00:00+00:00,ArNuRIT,,81
2023-02-01 02:00:00+00:00,ArNuRIT,,67
