2023-01-22 03:00:00+00:00,InfoPlusDAS,,149
2023-01-22 04:00:00+00:00,InfoPlusDAS,,912
2023-01-22 05:00:00+00:00,InfoPlusDAS,,2902
2023-01-22 06:00:00+00:00,InfoPlusDAS,,8216
2023-01-22 07:00:00+00:00,InfoPlusDAS,,12532
2023-01-22 08:00:00+00:00,InfoPlusDAS,,12832
2023-01-22 09:00:00+00:00,InfoPlusDAS,,13343
2023-01-22 10:00:00+00:00,InfoPlusDAS,,12509
2023-01-22 11:00:00+00:00,InfoPlusDAS,,14797
2023-01-22 12:00:00+00:00,InfoPlusDAS,,13200
2023-01-22 13:00:00+00:00,InfoPlusDAS,,12217
2023-01-22 14:00:00+00:00,InfoPlusDAS,,11400
2023-01-22 15:00:00+00:00,InfoPlusDAS,,11709
2023-01-22 16:00:00+00:00,InfoPlusDAS,,13368
2023-01-22 17:00:00+00:00,InfoPlusDAS,,13613
2023-01-22 18:00:00+00:00,InfoPlusDAS,,12782
2023-01-22 19:00:00+00:00,InfoPlusDAS,,12323
2023-01-22 20:00:00+00:00,InfoPlusDAS,,13083
2023-01-22 21:00:00+00:00,InfoPlusDAS,,11610
2023-01-22 22:00:00+00:00,InfoPlusDAS,,9461
2023-01-22 23:00:00+00:00,InfoPlusDAS,,6080
2023-01-23 00:00:00+00:00,InfoPlusDAS,,731
2023-01-23 01:00:00+00:00,InfoPlusDAS,,37
2023-01-23 02:00:00+00:00,InfoPlusDAS,,158
2023-01-23 03:00:00+00:00,InfoPlusDAS,,12
