2023-01-10 05:00:00+00:00,InfoPlusVTBT,,30
2023-01-10 06:00:00+00:00,InfoPlusVTBT,,24
2023-01-10 07:00:00+00:00,InfoPlusVTBT,,16
2023-01-10 08:00:00+00:00,InfoPlusVTBT,,10
2023-01-10 10:00:00+00:00,InfoPlusVTBT,,4
2023-01-10 11:00:00+00:00,InfoPlusVTBT,,56
2023-01-10 12:00:00+00:00,InfoPlusVTBT,,48
2023-01-10 13:00:00+00:00,InfoPlusVTBT,,58
2023-01-10 14:00:00+00:00,InfoPlusVTBT,,4
2023-01-10 15:00:00+00:00,InfoPlusVTBT,,6
2023-01-10 16:00:00+00:00,InfoPlusVTBT,,12
2023-01-10 17:00:00+00:00,InfoPlusVTBT,,2
2023-01-10 18:00:00+00:00,InfoPlusVTBT,,12
2023-01-10 19:00:00+00:00,InfoPlusVTBT,,12
2023-01-11 01:00:00+00:00,InfoPlusVTBT,,24
