2023-01-01 03:00:00+00:00,InfoPlusDVS,,318
2023-01-01 04:00:00+00:00,InfoPlusDVS,,566
2023-01-01 05:00:00+00:00,InfoPlusDVS,,1088
2023-01-01 06:00:00+00:00,InfoPlusDVS,,2617
2023-01-01 07:00:00+00:00,InfoPlusDVS,,4718
2023-01-01 08:00:00+00:00,InfoPlusDVS,,6765
2023-01-01 09:00:00+00:00,InfoPlusDVS,,12759
2023-01-01 10:00:00+00:00,InfoPlusDVS,,12425
2023-01-01 11:00:00+00:00,InfoPlusDVS,,11657
2023-01-01 12:00:00+00:00,InfoPlusDVS,,11271
2023-01-01 13:00:00+00:00,InfoPlusDVS,,11532
2023-01-01 14:00:00+00:00,InfoPlusDVS,,12694
2023-01-01 15:00:00+00:00,InfoPlusDVS,,12003
2023-01-01 16:00:00+00:00,InfoPlusDVS,,12013
2023-01-01 17:00:00+00:00,InfoPlusDVS,,13911
2023-01-01 18:00:00+00:00,InfoPlusDVS,,13860
2023-01-01 19:00:00+00:00,InfoPlusDVS,,13764
2023-01-01 20:00:00+00:00,InfoPlusDVS,,13168
2023-01-01 21:00:00+00:00,InfoPlusDVS,,11989
2023-01-01 22:00:00+00:00,InfoPlusDVS,,9770
2023-01-01 23:00:00+00:00,InfoPlusDVS,,6181
2023-01-02 00:00:00+00:00,InfoPlusDVS,,769
2023-01-02 01:00:00+00:00,InfoPlusDVS,,74
2023-01-02 02:00:00+00:00,InfoPlusDVS,,276
2023-01-02 03:00:00+00:00,InfoPlusDVS,,13
