2023-01-31 04:00:00+00:00,InfoPlusPIL,,1
2023-01-31 05:00:00+00:00,InfoPlusPIL,,2
2023-01-31 06:00:00+00:00,InfoPlusPIL,,5
2023-01-31 07:00:00+00:00,InfoPlusPIL,,3
2023-01-31 08:00:00+00:00,InfoPlusPIL,,12
2023-01-31 09:00:00+00:00,InfoPlusPIL,,8
2023-01-31 10:00:00+00:00,InfoPlusPIL,,9
2023-01-31 11:00:00+00:00,InfoPlusPIL,,18
2023-01-31 13:00:00+00:00,InfoPlusPIL,,7
2023-01-31 14:00:00+00:00,InfoPlusPIL,,5
2023-01-31 15:00:00+00:00,InfoPlusPIL,,6
2023-01-31 16:00:00+00:00,InfoPlusPIL,,2
2023-01-31 17:00:00+00:00,InfoPlusPIL,,19
2023-01-31 18:00:00+00:00,InfoPlusPIL,,14
2023-01-31 19:00:00+00:00,InfoPlusPIL,,5
2023-01-31 20:00:00+00:00,InfoPlusPIL,,2
2023-01-31 22:00:00+00:00,InfoPlusPIL,,1
2023-01-31 23:00:00+00:00,InfoPlusPIL,,4
2023-02-01 01:00:00+00:00,InfoPlusPIL,,2
