2023-01-18 05:00:00+00:00,InfoPlusVTBS,,6
2023-01-18 06:00:00+00:00,InfoPlusVTBS,,20
2023-01-18 07:00:00+00:00,InfoPlusVTBS,,31
2023-01-18 08:00:00+00:00,InfoPlusVTBS,,46
2023-01-18 09:00:00+00:00,InfoPlusVTBS,,3
2023-01-18 10:00:00+00:00,InfoPlusVTBS,,3
2023-01-18 11:00:00+00:00,InfoPlusVTBS,,812
2023-01-18 12:00:00+00:00,InfoPlusVTBS,,817
2023-01-18 14:00:00+00:00,InfoPlusVTBS,,810
2023-01-18 15:00:00+00:00,InfoPlusVTBS,,7
2023-01-18 17:00:00+00:00,InfoPlusVTBS,,23
2023-01-18 18:00:00+00:00,InfoPlusVTBS,,8
2023-01-18 19:00:00+00:00,InfoPlusVTBS,,7
2023-01-18 20:00:00+00:00,InfoPlusVTBS,,2
2023-01-18 23:00:00+00:00,InfoPlusVTBS,,810
2023-01-19 00:00:00+00:00,InfoPlusVTBS,,816
2023-01-19 01:00:00+00:00,InfoPlusVTBS,,12
2023-01-19 02:00:00+00:00,InfoPlusVTBS,,6
