2023-01-03 03:00:00+00:00,InfoPlusRIT,,291
2023-01-03 04:00:00+00:00,InfoPlusRIT,,1112
2023-01-03 05:00:00+00:00,InfoPlusRIT,,2499
2023-01-03 06:00:00+00:00,InfoPlusRIT,,3051
2023-01-03 07:00:00+00:00,InfoPlusRIT,,3155
2023-01-03 08:00:00+00:00,InfoPlusRIT,,2870
2023-01-03 09:00:00+00:00,InfoPlusRIT,,2539
2023-01-03 10:00:00+00:00,InfoPlusRIT,,2725
2023-01-03 11:00:00+00:00,InfoPlusRIT,,2582
2023-01-03 12:00:00+00:00,InfoPlusRIT,,2468
2023-01-03 13:00:00+00:00,InfoPlusRIT,,2531
2023-01-03 14:00:00+00:00,InfoPlusRIT,,3129
2023-01-03 15:00:00+00:00,InfoPlusRIT,,2806
2023-01-03 16:00:00+00:00,InfoPlusRIT,,3190
2023-01-03 17:00:00+00:00,InfoPlusRIT,,3346
2023-01-03 18:00:00+00:00,InfoPlusRIT,,3296
2023-01-03 19:00:00+00:00,InfoPlusRIT,,2659
2023-01-03 20:00:00+00:00,InfoPlusRIT,,2096
2023-01-03 21:00:00+00:00,InfoPlusRIT,,1990
2023-01-03 22:00:00+00:00,InfoPlusRIT,,1852
2023-01-03 23:00:00+00:00,InfoPlusRIT,,1403
2023-01-04 00:00:00+00:00,InfoPlusRIT,,414
2023-01-04 01:00:00+00:00,InfoPlusRIT,,312
2023-01-04 02:00:00+00:00,InfoPlusRIT,,226
