2023-01-26 03:00:00+00:00,InfoPlusTRB,,42
2023-01-26 04:00:00+00:00,InfoPlusTRB,,22
2023-01-26 05:00:00+00:00,InfoPlusTRB,,440
2023-01-26 06:00:00+00:00,InfoPlusTRB,,198
2023-01-26 07:00:00+00:00,InfoPlusTRB,,50
2023-01-26 08:00:00+00:00,InfoPlusTRB,,93
2023-01-26 09:00:00+00:00,InfoPlusTRB,,17
2023-01-26 10:00:00+00:00,InfoPlusTRB,,13
2023-01-26 11:00:00+00:00,InfoPlusTRB,,115
2023-01-26 12:00:00+00:00,InfoPlusTRB,,265
2023-01-26 14:00:00+00:00,InfoPlusTRB,,4
2023-01-26 15:00:00+00:00,InfoPlusTRB,,2
2023-01-26 16:00:00+00:00,InfoPlusTRB,,31
2023-01-26 17:00:00+00:00,InfoPlusTRB,,62
2023-01-26 18:00:00+00:00,InfoPlusTRB,,586
2023-01-26 20:00:00+00:00,InfoPlusTRB,,50
2023-01-27 00:00:00+00:00,InfoPlusTRB,,42
2023-01-27 01:00:00+00:00,InfoPlusTRB,,42
