2023-01-09 06:00:00+00:00,InfoPlusVTBS,,8
2023-01-09 07:00:00+00:00,InfoPlusVTBS,,7
2023-01-09 08:00:00+00:00,InfoPlusVTBS,,33
2023-01-09 09:00:00+00:00,InfoPlusVTBS,,4
2023-01-09 10:00:00+00:00,InfoPlusVTBS,,4
2023-01-09 11:00:00+00:00,InfoPlusVTBS,,19
2023-01-09 12:00:00+00:00,InfoPlusVTBS,,48
2023-01-09 13:00:00+00:00,InfoPlusVTBS,,23
2023-01-09 14:00:00+00:00,InfoPlusVTBS,,30
2023-01-09 15:00:00+00:00,InfoPlusVTBS,,16
2023-01-09 16:00:00+00:00,InfoPlusVTBS,,16
2023-01-09 17:00:00+00:00,InfoPlusVTBS,,3
2023-01-09 18:00:00+00:00,InfoPlusVTBS,,7
2023-01-09 19:00:00+00:00,InfoPlusVTBS,,21
2023-01-09 20:00:00+00:00,InfoPlusVTBS,,5
2023-01-09 21:00:00+00:00,InfoPlusVTBS,,1
2023-01-09 22:00:00+00:00,InfoPlusVTBS,,9
2023-01-09 23:00:00+00:00,InfoPlusVTBS,,16
2023-01-10 00:00:00+00:00,InfoPlusVTBS,,8
