2023-01-30 03:00:00+00:00,InfoPlusPIS,,177
2023-01-30 04:00:00+00:00,InfoPlusPIS,,101
2023-01-30 05:00:00+00:00,InfoPlusPIS,,65
2023-01-30 06:00:00+00:00,InfoPlusPIS,,148
2023-01-30 07:00:00+00:00,InfoPlusPIS,,866
2023-01-30 08:00:00+00:00,InfoPlusPIS,,844
2023-01-30 09:00:00+00:00,InfoPlusPIS,,601
2023-01-30 10:00:00+00:00,InfoPlusPIS,,239
2023-01-30 11:00:00+00:00,InfoPlusPIS,,79
2023-01-30 12:00:00+00:00,InfoPlusPIS,,513
2023-01-30 13:00:00+00:00,InfoPlusPIS,,206
2023-01-30 14:00:00+00:00,InfoPlusPIS,,1663
2023-01-30 15:00:00+00:00,InfoPlusPIS,,732
2023-01-30 16:00:00+00:00,InfoPlusPIS,,666
2023-01-30 17:00:00+00:00,InfoPlusPIS,,1521
2023-01-30 18:00:00+00:00,InfoPlusPIS,,611
2023-01-30 19:00:00+00:00,InfoPlusPIS,,981
2023-01-30 21:00:00+00:00,InfoPlusPIS,,107
2023-01-30 22:00:00+00:00,InfoPlusPIS,,524
2023-01-30 23:00:00+00:00,InfoPlusPIS,,547
2023-01-31 00:00:00+00:00,InfoPlusPIS,,101
2023-01-31 01:00:00+00:00,InfoPlusPIS,,90
