2023-01-30 03:00:00+00:00,InfoPlusDAS,,1622
2023-01-30 04:00:00+00:00,InfoPlusDAS,,6972
2023-01-30 05:00:00+00:00,InfoPlusDAS,,18609
2023-01-30 06:00:00+00:00,InfoPlusDAS,,22651
2023-01-30 07:00:00+00:00,InfoPlusDAS,,22016
2023-01-30 08:00:00+00:00,InfoPlusDAS,,19929
2023-01-30 09:00:00+00:00,InfoPlusDAS,,18391
2023-01-30 10:00:00+00:00,InfoPlusDAS,,19068
2023-01-30 11:00:00+00:00,InfoPlusDAS,,18400
2023-01-30 12:00:00+00:00,InfoPlusDAS,,18374
2023-01-30 13:00:00+00:00,InfoPlusDAS,,17854
2023-01-30 14:00:00+00:00,InfoPlusDAS,,20528
2023-01-30 15:00:00+00:00,InfoPlusDAS,,19842
2023-01-30 16:00:00+00:00,InfoPlusDAS,,21756
2023-01-30 17:00:00+00:00,InfoPlusDAS,,24973
2023-01-30 18:00:00+00:00,InfoPlusDAS,,20979
2023-01-30 19:00:00+00:00,InfoPlusDAS,,16572
2023-01-30 20:00:00+00:00,InfoPlusDAS,,14466
2023-01-30 21:00:00+00:00,InfoPlusDAS,,13328
2023-01-30 22:00:00+00:00,InfoPlusDAS,,11546
2023-01-30 23:00:00+00:00,InfoPlusDAS,,7751
2023-01-31 00:00:00+00:00,InfoPlusDAS,,998
2023-01-31 01:00:00+00:00,InfoPlusDAS,,115
2023-01-31 02:00:00+00:00,InfoPlusDAS,,227
2023-01-31 03:00:00+00:00,InfoPlusDAS,,11
