2023-01-09 03:00:00+00:00,InfoPlusDAS,,1676
2023-01-09 04:00:00+00:00,InfoPlusDAS,,7755
2023-01-09 05:00:00+00:00,InfoPlusDAS,,19655
2023-01-09 06:00:00+00:00,InfoPlusDAS,,23478
2023-01-09 07:00:00+00:00,InfoPlusDAS,,26997
2023-01-09 08:00:00+00:00,InfoPlusDAS,,24036
2023-01-09 09:00:00+00:00,InfoPlusDAS,,20344
2023-01-09 10:00:00+00:00,InfoPlusDAS,,18833
2023-01-09 11:00:00+00:00,InfoPlusDAS,,17800
2023-01-09 12:00:00+00:00,InfoPlusDAS,,17768
2023-01-09 13:00:00+00:00,InfoPlusDAS,,18024
2023-01-09 14:00:00+00:00,InfoPlusDAS,,18207
2023-01-09 15:00:00+00:00,InfoPlusDAS,,18853
2023-01-09 16:00:00+00:00,InfoPlusDAS,,22085
2023-01-09 17:00:00+00:00,InfoPlusDAS,,22715
2023-01-09 18:00:00+00:00,InfoPlusDAS,,20381
2023-01-09 19:00:00+00:00,InfoPlusDAS,,16290
2023-01-09 20:00:00+00:00,InfoPlusDAS,,13758
2023-01-09 21:00:00+00:00,InfoPlusDAS,,12332
2023-01-09 22:00:00+00:00,InfoPlusDAS,,10308
2023-01-09 23:00:00+00:00,InfoPlusDAS,,7114
2023-01-10 00:00:00+00:00,InfoPlusDAS,,1025
2023-01-10 01:00:00+00:00,InfoPlusDAS,,65
2023-01-10 02:00:00+00:00,InfoPlusDAS,,229
2023-01-10 03:00:00+00:00,InfoPlusDAS,,11
