2023-01-24 03:00:00+00:00,InfoPlusDVS,,1950
2023-01-24 04:00:00+00:00,InfoPlusDVS,,7901
2023-01-24 05:00:00+00:00,InfoPlusDVS,,17370
2023-01-24 06:00:00+00:00,InfoPlusDVS,,21312
2023-01-24 07:00:00+00:00,InfoPlusDVS,,23947
2023-01-24 08:00:00+00:00,InfoPlusDVS,,21567
2023-01-24 09:00:00+00:00,InfoPlusDVS,,20219
2023-01-24 10:00:00+00:00,InfoPlusDVS,,17857
2023-01-24 11:00:00+00:00,InfoPlusDVS,,17640
2023-01-24 12:00:00+00:00,InfoPlusDVS,,17094
2023-01-24 13:00:00+00:00,InfoPlusDVS,,17385
2023-01-24 14:00:00+00:00,InfoPlusDVS,,17960
2023-01-24 15:00:00+00:00,InfoPlusDVS,,18555
2023-01-24 16:00:00+00:00,InfoPlusDVS,,20537
2023-01-24 17:00:00+00:00,InfoPlusDVS,,21156
2023-01-24 18:00:00+00:00,InfoPlusDVS,,18053
2023-01-24 19:00:00+00:00,InfoPlusDVS,,14069
2023-01-24 20:00:00+00:00,InfoPlusDVS,,12430
2023-01-24 21:00:00+00:00,InfoPlusDVS,,11152
2023-01-24 22:00:00+00:00,InfoPlusDVS,,9441
2023-01-24 23:00:00+00:00,InfoPlusDVS,,5944
2023-01-25 00:00:00+00:00,InfoPlusDVS,,763
2023-01-25 01:00:00+00:00,InfoPlusDVS,,105
2023-01-25 02:00:00+00:00,InfoPlusDVS,,300
2023-01-25 03:00:00+00:00,InfoPlusDVS,,15
