2023-01-11 03:00:00+00:00,KV6posinfo,,7283
2023-01-11 04:00:00+00:00,KV6posinfo,,25408
2023-01-11 05:00:00+00:00,KV6posinfo,,36324
2023-01-11 06:00:00+00:00,KV6posinfo,,38585
2023-01-11 07:00:00+00:00,KV6posinfo,,39325
2023-01-11 08:00:00+00:00,KV6posinfo,,38799
2023-01-11 09:00:00+00:00,KV6posinfo,,38114
2023-01-11 10:00:00+00:00,KV6posinfo,,38151
2023-01-11 11:00:00+00:00,KV6posinfo,,37755
2023-01-11 12:00:00+00:00,KV6posinfo,,33892
2023-01-11 13:00:00+00:00,KV6posinfo,,38257
2023-01-11 14:00:00+00:00,KV6posinfo,,38480
2023-01-11 15:00:00+00:00,KV6posinfo,,38502
2023-01-11 16:00:00+00:00,KV6posinfo,,38423
2023-01-11 17:00:00+00:00,KV6posinfo,,37999
2023-01-11 18:00:00+00:00,KV6posinfo,,36274
2023-01-11 19:00:00+00:00,KV6posinfo,,34875
2023-01-11 20:00:00+00:00,KV6posinfo,,34570
2023-01-11 21:00:00+00:00,KV6posinfo,,33935
2023-01-11 22:00:00+00:00,KV6posinfo,,33650
2023-01-11 23:00:00+00:00,KV6posinfo,,29414
2023-01-12 00:00:00+00:00,KV6posinfo,,13068
2023-01-12 01:00:00+00:00,KV6posinfo,,5547
2023-01-12 02:00:00+00:00,KV6posinfo,,4884
2023-01-12 03:00:00+00:00,KV6posinfo,,1
