2023-01-05 03:00:00+00:00,InfoPlusDVS,,1842
2023-01-05 04:00:00+00:00,InfoPlusDVS,,7243
2023-01-05 05:00:00+00:00,InfoPlusDVS,,14142
2023-01-05 06:00:00+00:00,InfoPlusDVS,,15878
2023-01-05 07:00:00+00:00,InfoPlusDVS,,16143
2023-01-05 08:00:00+00:00,InfoPlusDVS,,15065
2023-01-05 09:00:00+00:00,InfoPlusDVS,,14899
2023-01-05 10:00:00+00:00,InfoPlusDVS,,15190
2023-01-05 11:00:00+00:00,InfoPlusDVS,,15176
2023-01-05 12:00:00+00:00,InfoPlusDVS,,14791
2023-01-05 13:00:00+00:00,InfoPlusDVS,,14211
2023-01-05 14:00:00+00:00,InfoPlusDVS,,14809
2023-01-05 15:00:00+00:00,InfoPlusDVS,,17216
2023-01-05 16:00:00+00:00,InfoPlusDVS,,21505
2023-01-05 17:00:00+00:00,InfoPlusDVS,,24594
2023-01-05 18:00:00+00:00,InfoPlusDVS,,19693
2023-01-05 19:00:00+00:00,InfoPlusDVS,,15481
2023-01-05 20:00:00+00:00,InfoPlusDVS,,13714
2023-01-05 21:00:00+00:00,InfoPlusDVS,,12460
2023-01-05 22:00:00+00:00,InfoPlusDVS,,11194
2023-01-05 23:00:00+00:00,InfoPlusDVS,,6409
2023-01-06 00:00:00+00:00,InfoPlusDVS,,1191
2023-01-06 01:00:00+00:00,InfoPlusDVS,,83
2023-01-06 02:00:00+00:00,InfoPlusDVS,,272
2023-01-06 03:00:00+00:00,InfoPlusDVS,,14
