2023-01-16 03:00:00+00:00,KV17cvlinfo,,123
2023-01-16 04:00:00+00:00,KV17cvlinfo,,195
2023-01-16 05:00:00+00:00,KV17cvlinfo,,212
2023-01-16 06:00:00+00:00,KV17cvlinfo,,714
2023-01-16 07:00:00+00:00,KV17cvlinfo,,297
2023-01-16 08:00:00+00:00,KV17cvlinfo,,387
2023-01-16 09:00:00+00:00,KV17cvlinfo,,290
2023-01-16 10:00:00+00:00,KV17cvlinfo,,226
2023-01-16 11:00:00+00:00,KV17cvlinfo,,215
2023-01-16 12:00:00+00:00,KV17cvlinfo,,168
2023-01-16 13:00:00+00:00,KV17cvlinfo,,218
2023-01-16 14:00:00+00:00,KV17cvlinfo,,202
2023-01-16 15:00:00+00:00,KV17cvlinfo,,232
2023-01-16 16:00:00+00:00,KV17cvlinfo,,212
2023-01-16 17:00:00+00:00,KV17cvlinfo,,156
2023-01-16 18:00:00+00:00,KV17cvlinfo,,163
2023-01-16 19:00:00+00:00,KV17cvlinfo,,88
2023-01-16 20:00:00+00:00,KV17cvlinfo,,107
2023-01-16 21:00:00+00:00,KV17cvlinfo,,80
2023-01-16 22:00:00+00:00,KV17cvlinfo,,22
2023-01-16 23:00:00+00:00,KV17cvlinfo,,163
2023-01-17 01:00:00+00:00,KV17cvlinfo,,3622
2023-01-17 02:00:00+00:00,KV17cvlinfo,,320
