2023-01-24 03:00:00+00:00,KV6posinfo,,6895
2023-01-24 04:00:00+00:00,KV6posinfo,,24235
2023-01-24 05:00:00+00:00,KV6posinfo,,34805
2023-01-24 06:00:00+00:00,KV6posinfo,,37128
2023-01-24 07:00:00+00:00,KV6posinfo,,38253
2023-01-24 08:00:00+00:00,KV6posinfo,,37343
2023-01-24 09:00:00+00:00,KV6posinfo,,36205
2023-01-24 10:00:00+00:00,KV6posinfo,,30023
2023-01-24 11:00:00+00:00,KV6posinfo,,29990
2023-01-24 12:00:00+00:00,KV6posinfo,,32347
2023-01-24 13:00:00+00:00,KV6posinfo,,37144
2023-01-24 14:00:00+00:00,KV6posinfo,,38118
2023-01-24 15:00:00+00:00,KV6posinfo,,38562
2023-01-24 16:00:00+00:00,KV6posinfo,,38375
2023-01-24 17:00:00+00:00,KV6posinfo,,37378
2023-01-24 18:00:00+00:00,KV6posinfo,,34868
2023-01-24 19:00:00+00:00,KV6posinfo,,33528
2023-01-24 20:00:00+00:00,KV6posinfo,,32899
2023-01-24 21:00:00+00:00,KV6posinfo,,32676
2023-01-24 22:00:00+00:00,KV6posinfo,,32405
2023-01-24 23:00:00+00:00,KV6posinfo,,28937
2023-01-25 00:00:00+00:00,KV6posinfo,,12967
2023-01-25 01:00:00+00:00,KV6posinfo,,5105
2023-01-25 02:00:00+00:00,KV6posinfo,,4569
