2023-01-09 06:00:00+00:00,InfoPlusVTBT,,48
2023-01-09 07:00:00+00:00,InfoPlusVTBT,,28
2023-01-09 08:00:00+00:00,InfoPlusVTBT,,40
2023-01-09 10:00:00+00:00,InfoPlusVTBT,,12
2023-01-09 11:00:00+00:00,InfoPlusVTBT,,14
2023-01-09 12:00:00+00:00,InfoPlusVTBT,,16
2023-01-09 13:00:00+00:00,InfoPlusVTBT,,14
2023-01-09 14:00:00+00:00,InfoPlusVTBT,,30
2023-01-09 15:00:00+00:00,InfoPlusVTBT,,24
2023-01-09 16:00:00+00:00,InfoPlusVTBT,,30
2023-01-09 17:00:00+00:00,InfoPlusVTBT,,12
2023-01-09 18:00:00+00:00,InfoPlusVTBT,,2
2023-01-09 19:00:00+00:00,InfoPlusVTBT,,28
2023-01-09 22:00:00+00:00,InfoPlusVTBT,,24
2023-01-09 23:00:00+00:00,InfoPlusVTBT,,16
2023-01-10 00:00:00+00:00,InfoPlusVTBT,,8
