2023-01-27 05:00:00+00:00,InfoPlusVTBT,,44
2023-01-27 08:00:00+00:00,InfoPlusVTBT,,54
2023-01-27 09:00:00+00:00,InfoPlusVTBT,,20
2023-01-27 10:00:00+00:00,InfoPlusVTBT,,24
2023-01-27 11:00:00+00:00,InfoPlusVTBT,,32
2023-01-27 12:00:00+00:00,InfoPlusVTBT,,10
2023-01-27 13:00:00+00:00,InfoPlusVTBT,,2
2023-01-27 14:00:00+00:00,InfoPlusVTBT,,16
2023-01-27 15:00:00+00:00,InfoPlusVTBT,,38
2023-01-27 17:00:00+00:00,InfoPlusVTBT,,6
2023-01-27 18:00:00+00:00,InfoPlusVTBT,,22
2023-01-27 19:00:00+00:00,InfoPlusVTBT,,2
