2023-01-19 03:00:00+00:00,InfoPlusTRB,,15
2023-01-19 04:00:00+00:00,InfoPlusTRB,,853
2023-01-19 05:00:00+00:00,InfoPlusTRB,,78
2023-01-19 06:00:00+00:00,InfoPlusTRB,,356
2023-01-19 07:00:00+00:00,InfoPlusTRB,,165
2023-01-19 08:00:00+00:00,InfoPlusTRB,,51
2023-01-19 10:00:00+00:00,InfoPlusTRB,,76
2023-01-19 11:00:00+00:00,InfoPlusTRB,,169
2023-01-19 12:00:00+00:00,InfoPlusTRB,,145
2023-01-19 13:00:00+00:00,InfoPlusTRB,,15
2023-01-19 14:00:00+00:00,InfoPlusTRB,,57
2023-01-19 15:00:00+00:00,InfoPlusTRB,,93
2023-01-19 16:00:00+00:00,InfoPlusTRB,,9
2023-01-19 17:00:00+00:00,InfoPlusTRB,,24
2023-01-19 19:00:00+00:00,InfoPlusTRB,,2
2023-01-19 20:00:00+00:00,InfoPlusTRB,,14
2023-01-19 21:00:00+00:00,InfoPlusTRB,,328
2023-01-19 22:00:00+00:00,InfoPlusTRB,,118
2023-01-19 23:00:00+00:00,InfoPlusTRB,,47
2023-01-20 00:00:00+00:00,InfoPlusTRB,,73
2023-01-20 01:00:00+00:00,InfoPlusTRB,,559
2023-01-20 02:00:00+00:00,InfoPlusTRB,,26
