2023-01-21 03:00:00+00:00,InfoPlusRIT,,231
2023-01-21 04:00:00+00:00,InfoPlusRIT,,616
2023-01-21 05:00:00+00:00,InfoPlusRIT,,1677
2023-01-21 06:00:00+00:00,InfoPlusRIT,,2874
2023-01-21 07:00:00+00:00,InfoPlusRIT,,2918
2023-01-21 08:00:00+00:00,InfoPlusRIT,,2479
2023-01-21 09:00:00+00:00,InfoPlusRIT,,2639
2023-01-21 10:00:00+00:00,InfoPlusRIT,,2482
2023-01-21 11:00:00+00:00,InfoPlusRIT,,2319
2023-01-21 12:00:00+00:00,InfoPlusRIT,,2099
2023-01-21 13:00:00+00:00,InfoPlusRIT,,2352
2023-01-21 14:00:00+00:00,InfoPlusRIT,,2302
2023-01-21 15:00:00+00:00,InfoPlusRIT,,2352
2023-01-21 16:00:00+00:00,InfoPlusRIT,,2702
2023-01-21 17:00:00+00:00,InfoPlusRIT,,2717
2023-01-21 18:00:00+00:00,InfoPlusRIT,,2542
2023-01-21 19:00:00+00:00,InfoPlusRIT,,2571
2023-01-21 20:00:00+00:00,InfoPlusRIT,,2400
2023-01-21 21:00:00+00:00,InfoPlusRIT,,2265
2023-01-21 22:00:00+00:00,InfoPlusRIT,,2194
2023-01-21 23:00:00+00:00,InfoPlusRIT,,1530
2023-01-22 00:00:00+00:00,InfoPlusRIT,,613
2023-01-22 01:00:00+00:00,InfoPlusRIT,,171
2023-01-22 02:00:00+00:00,InfoPlusRIT,,217
