2023-01-03 08:00:00+00:00,InfoPlusVTBL,,3
2023-01-03 09:00:00+00:00,InfoPlusVTBL,,2
2023-01-03 10:00:00+00:00,InfoPlusVTBL,,4
2023-01-03 11:00:00+00:00,InfoPlusVTBL,,1
2023-01-03 12:00:00+00:00,InfoPlusVTBL,,2
2023-01-03 13:00:00+00:00,InfoPlusVTBL,,2
2023-01-03 15:00:00+00:00,InfoPlusVTBL,,9
2023-01-03 16:00:00+00:00,InfoPlusVTBL,,3
2023-01-03 17:00:00+00:00,InfoPlusVTBL,,4
2023-01-03 18:00:00+00:00,InfoPlusVTBL,,14
2023-01-03 19:00:00+00:00,InfoPlusVTBL,,5
2023-01-03 20:00:00+00:00,InfoPlusVTBL,,3
2023-01-04 00:00:00+00:00,InfoPlusVTBL,,4
