2023-01-30 03:00:00+00:00,ArNuRIT,,78
2023-01-30 04:00:00+00:00,ArNuRIT,,364
2023-01-30 05:00:00+00:00,ArNuRIT,,661
2023-01-30 06:00:00+00:00,ArNuRIT,,678
2023-01-30 07:00:00+00:00,ArNuRIT,,682
2023-01-30 08:00:00+00:00,ArNuRIT,,670
2023-01-30 09:00:00+00:00,ArNuRIT,,667
2023-01-30 10:00:00+00:00,ArNuRIT,,664
2023-01-30 11:00:00+00:00,ArNuRIT,,653
2023-01-30 12:00:00+00:00,ArNuRIT,,652
2023-01-30 13:00:00+00:00,ArNuRIT,,647
2023-01-30 14:00:00+00:00,ArNuRIT,,677
2023-01-30 15:00:00+00:00,ArNuRIT,,669
2023-01-30 16:00:00+00:00,ArNuRIT,,665
2023-01-30 17:00:00+00:00,ArNuRIT,,688
2023-01-30 18:00:00+00:00,ArNuRIT,,683
2023-01-30 19:00:00+00:00,ArNuRIT,,660
2023-01-30 20:00:00+00:00,ArNuRIT,,639
2023-01-30 21:00:00+00:00,ArNuRIT,,615
2023-01-30 22:00:00+00:00,ArNuRIT,,603
2023-01-30 23:00:00+00:00,ArNuRIT,,503
2023-01-31 00:00:00+00:00,ArNuRIT,,166
2023-01-31 01:00:00+00:00,ArNuRIT,,67
2023-01-31 02:00:00+00:00,ArNuRIT,,50
