2023-01-28 03:00:00+00:00,InfoPlusRIT,,201
2023-01-28 04:00:00+00:00,InfoPlusRIT,,549
2023-01-28 05:00:00+00:00,InfoPlusRIT,,1400
2023-01-28 06:00:00+00:00,InfoPlusRIT,,2051
2023-01-28 07:00:00+00:00,InfoPlusRIT,,2287
2023-01-28 08:00:00+00:00,InfoPlusRIT,,2257
2023-01-28 09:00:00+00:00,InfoPlusRIT,,2357
2023-01-28 10:00:00+00:00,InfoPlusRIT,,2668
2023-01-28 11:00:00+00:00,InfoPlusRIT,,2393
2023-01-28 12:00:00+00:00,InfoPlusRIT,,2337
2023-01-28 13:00:00+00:00,InfoPlusRIT,,2247
2023-01-28 14:00:00+00:00,InfoPlusRIT,,2244
2023-01-28 15:00:00+00:00,InfoPlusRIT,,2180
2023-01-28 16:00:00+00:00,InfoPlusRIT,,2557
2023-01-28 17:00:00+00:00,InfoPlusRIT,,2444
2023-01-28 18:00:00+00:00,InfoPlusRIT,,2547
2023-01-28 19:00:00+00:00,InfoPlusRIT,,2620
2023-01-28 20:00:00+00:00,InfoPlusRIT,,2124
2023-01-28 21:00:00+00:00,InfoPlusRIT,,2094
2023-01-28 22:00:00+00:00,InfoPlusRIT,,1988
2023-01-28 23:00:00+00:00,InfoPlusRIT,,1717
2023-01-29 00:00:00+00:00,InfoPlusRIT,,576
2023-01-29 01:00:00+00:00,InfoPlusRIT,,160
2023-01-29 02:00:00+00:00,InfoPlusRIT,,198
