2023-01-27 03:00:00+00:00,InfoPlusPIS,,23
2023-01-27 04:00:00+00:00,InfoPlusPIS,,13
2023-01-27 05:00:00+00:00,InfoPlusPIS,,31
2023-01-27 09:00:00+00:00,InfoPlusPIS,,278
2023-01-27 11:00:00+00:00,InfoPlusPIS,,30
2023-01-27 12:00:00+00:00,InfoPlusPIS,,72
2023-01-27 13:00:00+00:00,InfoPlusPIS,,272
2023-01-27 14:00:00+00:00,InfoPlusPIS,,1968
2023-01-27 15:00:00+00:00,InfoPlusPIS,,1144
2023-01-27 16:00:00+00:00,InfoPlusPIS,,503
2023-01-27 17:00:00+00:00,InfoPlusPIS,,1067
2023-01-27 18:00:00+00:00,InfoPlusPIS,,108
2023-01-27 19:00:00+00:00,InfoPlusPIS,,390
2023-01-27 20:00:00+00:00,InfoPlusPIS,,285
2023-01-27 21:00:00+00:00,InfoPlusPIS,,737
2023-01-27 22:00:00+00:00,InfoPlusPIS,,77
2023-01-27 23:00:00+00:00,InfoPlusPIS,,478
2023-01-28 00:00:00+00:00,InfoPlusPIS,,101
2023-01-28 01:00:00+00:00,InfoPlusPIS,,184
