2023-01-03 03:00:00+00:00,ArNuRIT,,85
2023-01-03 04:00:00+00:00,ArNuRIT,,350
2023-01-03 05:00:00+00:00,ArNuRIT,,615
2023-01-03 06:00:00+00:00,ArNuRIT,,658
2023-01-03 07:00:00+00:00,ArNuRIT,,655
2023-01-03 08:00:00+00:00,ArNuRIT,,648
2023-01-03 09:00:00+00:00,ArNuRIT,,627
2023-01-03 10:00:00+00:00,ArNuRIT,,642
2023-01-03 11:00:00+00:00,ArNuRIT,,622
2023-01-03 12:00:00+00:00,ArNuRIT,,612
2023-01-03 13:00:00+00:00,ArNuRIT,,618
2023-01-03 14:00:00+00:00,ArNuRIT,,649
2023-01-03 15:00:00+00:00,ArNuRIT,,645
2023-01-03 16:00:00+00:00,ArNuRIT,,660
2023-01-03 17:00:00+00:00,ArNuRIT,,672
2023-01-03 18:00:00+00:00,ArNuRIT,,669
2023-01-03 19:00:00+00:00,ArNuRIT,,650
2023-01-03 20:00:00+00:00,ArNuRIT,,634
2023-01-03 21:00:00+00:00,ArNuRIT,,604
2023-01-03 22:00:00+00:00,ArNuRIT,,593
2023-01-03 23:00:00+00:00,ArNuRIT,,516
2023-01-04 00:00:00+00:00,ArNuRIT,,196
2023-01-04 01:00:00+00:00,ArNuRIT,,97
2023-01-04 02:00:00+00:00,ArNuRIT,,43
