2023-01-14 03:00:00+00:00,InfoPlusDVS,,491
2023-01-14 04:00:00+00:00,InfoPlusDVS,,2620
2023-01-14 05:00:00+00:00,InfoPlusDVS,,6660
2023-01-14 06:00:00+00:00,InfoPlusDVS,,12076
2023-01-14 07:00:00+00:00,InfoPlusDVS,,13010
2023-01-14 08:00:00+00:00,InfoPlusDVS,,13380
2023-01-14 09:00:00+00:00,InfoPlusDVS,,12749
2023-01-14 10:00:00+00:00,InfoPlusDVS,,12010
2023-01-14 11:00:00+00:00,InfoPlusDVS,,12356
2023-01-14 12:00:00+00:00,InfoPlusDVS,,12529
2023-01-14 13:00:00+00:00,InfoPlusDVS,,12535
2023-01-14 14:00:00+00:00,InfoPlusDVS,,12587
2023-01-14 15:00:00+00:00,InfoPlusDVS,,12695
2023-01-14 16:00:00+00:00,InfoPlusDVS,,12609
2023-01-14 17:00:00+00:00,InfoPlusDVS,,12317
2023-01-14 18:00:00+00:00,InfoPlusDVS,,12117
2023-01-14 19:00:00+00:00,InfoPlusDVS,,12150
2023-01-14 20:00:00+00:00,InfoPlusDVS,,11930
2023-01-14 21:00:00+00:00,InfoPlusDVS,,10833
2023-01-14 22:00:00+00:00,InfoPlusDVS,,9457
2023-01-14 23:00:00+00:00,InfoPlusDVS,,7383
2023-01-15 00:00:00+00:00,InfoPlusDVS,,2427
2023-01-15 01:00:00+00:00,InfoPlusDVS,,297
2023-01-15 02:00:00+00:00,InfoPlusDVS,,105
2023-01-15 03:00:00+00:00,InfoPlusDVS,,1
