2023-01-04 03:00:00+00:00,KV6posinfo,,7748
2023-01-04 04:00:00+00:00,KV6posinfo,,25969
2023-01-04 05:00:00+00:00,KV6posinfo,,36584
2023-01-04 06:00:00+00:00,KV6posinfo,,38326
2023-01-04 07:00:00+00:00,KV6posinfo,,38725
2023-01-04 08:00:00+00:00,KV6posinfo,,37980
2023-01-04 09:00:00+00:00,KV6posinfo,,37983
2023-01-04 10:00:00+00:00,KV6posinfo,,38150
2023-01-04 11:00:00+00:00,KV6posinfo,,38258
2023-01-04 12:00:00+00:00,KV6posinfo,,37581
2023-01-04 13:00:00+00:00,KV6posinfo,,38080
2023-01-04 14:00:00+00:00,KV6posinfo,,38570
2023-01-04 15:00:00+00:00,KV6posinfo,,38921
2023-01-04 16:00:00+00:00,KV6posinfo,,39216
2023-01-04 17:00:00+00:00,KV6posinfo,,38291
2023-01-04 18:00:00+00:00,KV6posinfo,,36344
2023-01-04 19:00:00+00:00,KV6posinfo,,35547
2023-01-04 20:00:00+00:00,KV6posinfo,,35288
2023-01-04 21:00:00+00:00,KV6posinfo,,34489
2023-01-04 22:00:00+00:00,KV6posinfo,,33671
2023-01-04 23:00:00+00:00,KV6posinfo,,29981
2023-01-05 00:00:00+00:00,KV6posinfo,,13634
2023-01-05 01:00:00+00:00,KV6posinfo,,5701
2023-01-05 02:00:00+00:00,KV6posinfo,,5122
2023-01-05 03:00:00+00:00,KV6posinfo,,1
