2023-01-08 03:00:00+00:00,InfoPlusRIT,,233
2023-01-08 04:00:00+00:00,InfoPlusRIT,,420
2023-01-08 05:00:00+00:00,InfoPlusRIT,,823
2023-01-08 06:00:00+00:00,InfoPlusRIT,,1404
2023-01-08 07:00:00+00:00,InfoPlusRIT,,1948
2023-01-08 08:00:00+00:00,InfoPlusRIT,,1759
2023-01-08 09:00:00+00:00,InfoPlusRIT,,1757
2023-01-08 10:00:00+00:00,InfoPlusRIT,,1757
2023-01-08 11:00:00+00:00,InfoPlusRIT,,1961
2023-01-08 12:00:00+00:00,InfoPlusRIT,,2176
2023-01-08 13:00:00+00:00,InfoPlusRIT,,2058
2023-01-08 14:00:00+00:00,InfoPlusRIT,,1976
2023-01-08 15:00:00+00:00,InfoPlusRIT,,1965
2023-01-08 16:00:00+00:00,InfoPlusRIT,,2197
2023-01-08 17:00:00+00:00,InfoPlusRIT,,2120
2023-01-08 18:00:00+00:00,InfoPlusRIT,,2317
2023-01-08 19:00:00+00:00,InfoPlusRIT,,2042
2023-01-08 20:00:00+00:00,InfoPlusRIT,,1980
2023-01-08 21:00:00+00:00,InfoPlusRIT,,2057
2023-01-08 22:00:00+00:00,InfoPlusRIT,,1751
2023-01-08 23:00:00+00:00,InfoPlusRIT,,1163
2023-01-09 00:00:00+00:00,InfoPlusRIT,,355
2023-01-09 01:00:00+00:00,InfoPlusRIT,,334
2023-01-09 02:00:00+00:00,InfoPlusRIT,,286
