2023-01-19 03:00:00+00:00,SIRI,,48
2023-01-19 04:00:00+00:00,SIRI,,562
2023-01-19 05:00:00+00:00,SIRI,,3047
2023-01-19 06:00:00+00:00,SIRI,,3252
2023-01-19 07:00:00+00:00,SIRI,,3310
2023-01-19 08:00:00+00:00,SIRI,,3361
2023-01-19 09:00:00+00:00,SIRI,,3270
2023-01-19 10:00:00+00:00,SIRI,,3251
2023-01-19 11:00:00+00:00,SIRI,,3293
2023-01-19 12:00:00+00:00,SIRI,,3169
2023-01-19 13:00:00+00:00,SIRI,,3236
2023-01-19 14:00:00+00:00,SIRI,,3232
2023-01-19 15:00:00+00:00,SIRI,,3329
2023-01-19 16:00:00+00:00,SIRI,,3377
2023-01-19 17:00:00+00:00,SIRI,,3303
2023-01-19 18:00:00+00:00,SIRI,,3241
2023-01-19 19:00:00+00:00,SIRI,,3312
2023-01-19 20:00:00+00:00,SIRI,,3110
2023-01-19 21:00:00+00:00,SIRI,,3070
2023-01-19 22:00:00+00:00,SIRI,,3114
2023-01-19 23:00:00+00:00,SIRI,,2154
2023-01-20 00:00:00+00:00,SIRI,,20
2023-01-20 02:00:00+00:00,SIRI,,77
