2023-01-01 05:00:00+00:00,InfoPlusVTBT,,16
2023-01-01 06:00:00+00:00,InfoPlusVTBT,,20
2023-01-01 09:00:00+00:00,InfoPlusVTBT,,16
2023-01-01 10:00:00+00:00,InfoPlusVTBT,,8
2023-01-01 11:00:00+00:00,InfoPlusVTBT,,4
2023-01-01 12:00:00+00:00,InfoPlusVTBT,,12
2023-01-01 13:00:00+00:00,InfoPlusVTBT,,8
2023-01-01 14:00:00+00:00,InfoPlusVTBT,,14
2023-01-01 15:00:00+00:00,InfoPlusVTBT,,4
2023-01-01 16:00:00+00:00,InfoPlusVTBT,,58
2023-01-01 17:00:00+00:00,InfoPlusVTBT,,32
2023-01-01 18:00:00+00:00,InfoPlusVTBT,,24
2023-01-01 19:00:00+00:00,InfoPlusVTBT,,10
2023-01-01 20:00:00+00:00,InfoPlusVTBT,,4
2023-01-01 21:00:00+00:00,InfoPlusVTBT,,8
2023-01-01 22:00:00+00:00,InfoPlusVTBT,,4
2023-01-02 02:00:00+00:00,InfoPlusVTBT,,4
