2023-01-25 03:00:00+00:00,InfoPlusRIT,,326
2023-01-25 04:00:00+00:00,InfoPlusRIT,,960
2023-01-25 05:00:00+00:00,InfoPlusRIT,,2763
2023-01-25 06:00:00+00:00,InfoPlusRIT,,3508
2023-01-25 07:00:00+00:00,InfoPlusRIT,,3808
2023-01-25 08:00:00+00:00,InfoPlusRIT,,3333
2023-01-25 09:00:00+00:00,InfoPlusRIT,,2927
2023-01-25 10:00:00+00:00,InfoPlusRIT,,3159
2023-01-25 11:00:00+00:00,InfoPlusRIT,,2880
2023-01-25 12:00:00+00:00,InfoPlusRIT,,2677
2023-01-25 13:00:00+00:00,InfoPlusRIT,,2726
2023-01-25 14:00:00+00:00,InfoPlusRIT,,3119
2023-01-25 15:00:00+00:00,InfoPlusRIT,,3186
2023-01-25 16:00:00+00:00,InfoPlusRIT,,3369
2023-01-25 17:00:00+00:00,InfoPlusRIT,,3606
2023-01-25 18:00:00+00:00,InfoPlusRIT,,3202
2023-01-25 19:00:00+00:00,InfoPlusRIT,,2591
2023-01-25 20:00:00+00:00,InfoPlusRIT,,2513
2023-01-25 21:00:00+00:00,InfoPlusRIT,,2461
2023-01-25 22:00:00+00:00,InfoPlusRIT,,2140
2023-01-25 23:00:00+00:00,InfoPlusRIT,,1410
2023-01-26 00:00:00+00:00,InfoPlusRIT,,426
2023-01-26 01:00:00+00:00,InfoPlusRIT,,318
2023-01-26 02:00:00+00:00,InfoPlusRIT,,288
