2023-01-14 03:00:00+00:00,KV17cvlinfo,,44
2023-01-14 04:00:00+00:00,KV17cvlinfo,,54
2023-01-14 05:00:00+00:00,KV17cvlinfo,,275
2023-01-14 06:00:00+00:00,KV17cvlinfo,,68
2023-01-14 07:00:00+00:00,KV17cvlinfo,,61
2023-01-14 08:00:00+00:00,KV17cvlinfo,,67
2023-01-14 09:00:00+00:00,KV17cvlinfo,,114
2023-01-14 10:00:00+00:00,KV17cvlinfo,,119
2023-01-14 11:00:00+00:00,KV17cvlinfo,,120
2023-01-14 12:00:00+00:00,KV17cvlinfo,,113
2023-01-14 13:00:00+00:00,KV17cvlinfo,,144
2023-01-14 14:00:00+00:00,KV17cvlinfo,,164
2023-01-14 15:00:00+00:00,KV17cvlinfo,,132
2023-01-14 16:00:00+00:00,KV17cvlinfo,,128
2023-01-14 17:00:00+00:00,KV17cvlinfo,,96
2023-01-14 18:00:00+00:00,KV17cvlinfo,,53
2023-01-14 19:00:00+00:00,KV17cvlinfo,,68
2023-01-14 20:00:00+00:00,KV17cvlinfo,,49
2023-01-14 21:00:00+00:00,KV17cvlinfo,,45
2023-01-14 22:00:00+00:00,KV17cvlinfo,,15
2023-01-14 23:00:00+00:00,KV17cvlinfo,,86
2023-01-15 00:00:00+00:00,KV17cvlinfo,,2
2023-01-15 01:00:00+00:00,KV17cvlinfo,,1754
2023-01-15 02:00:00+00:00,KV17cvlinfo,,122
