2023-01-03 03:00:00+00:00,InfoPlusDVS,,1868
2023-01-03 04:00:00+00:00,InfoPlusDVS,,6935
2023-01-03 05:00:00+00:00,InfoPlusDVS,,14378
2023-01-03 06:00:00+00:00,InfoPlusDVS,,16439
2023-01-03 07:00:00+00:00,InfoPlusDVS,,16569
2023-01-03 08:00:00+00:00,InfoPlusDVS,,15756
2023-01-03 09:00:00+00:00,InfoPlusDVS,,14501
2023-01-03 10:00:00+00:00,InfoPlusDVS,,15296
2023-01-03 11:00:00+00:00,InfoPlusDVS,,14424
2023-01-03 12:00:00+00:00,InfoPlusDVS,,14761
2023-01-03 13:00:00+00:00,InfoPlusDVS,,14591
2023-01-03 14:00:00+00:00,InfoPlusDVS,,16712
2023-01-03 15:00:00+00:00,InfoPlusDVS,,16062
2023-01-03 16:00:00+00:00,InfoPlusDVS,,17100
2023-01-03 17:00:00+00:00,InfoPlusDVS,,16937
2023-01-03 18:00:00+00:00,InfoPlusDVS,,17111
2023-01-03 19:00:00+00:00,InfoPlusDVS,,13962
2023-01-03 20:00:00+00:00,InfoPlusDVS,,12250
2023-01-03 21:00:00+00:00,InfoPlusDVS,,11722
2023-01-03 22:00:00+00:00,InfoPlusDVS,,9846
2023-01-03 23:00:00+00:00,InfoPlusDVS,,6698
2023-01-04 00:00:00+00:00,InfoPlusDVS,,812
2023-01-04 01:00:00+00:00,InfoPlusDVS,,167
2023-01-04 02:00:00+00:00,InfoPlusDVS,,269
2023-01-04 03:00:00+00:00,InfoPlusDVS,,15
