2023-01-28 03:00:00+00:00,InfoPlusTRB,,51
2023-01-28 08:00:00+00:00,InfoPlusTRB,,132
2023-01-28 10:00:00+00:00,InfoPlusTRB,,145
2023-01-28 11:00:00+00:00,InfoPlusTRB,,315
2023-01-28 12:00:00+00:00,InfoPlusTRB,,67
2023-01-28 13:00:00+00:00,InfoPlusTRB,,52
2023-01-28 15:00:00+00:00,InfoPlusTRB,,15
2023-01-28 16:00:00+00:00,InfoPlusTRB,,8
2023-01-28 18:00:00+00:00,InfoPlusTRB,,1114
2023-01-28 19:00:00+00:00,InfoPlusTRB,,668
2023-01-28 20:00:00+00:00,InfoPlusTRB,,698
2023-01-28 21:00:00+00:00,InfoPlusTRB,,311
2023-01-28 22:00:00+00:00,InfoPlusTRB,,328
2023-01-28 23:00:00+00:00,InfoPlusTRB,,45
2023-01-29 00:00:00+00:00,InfoPlusTRB,,105
2023-01-29 01:00:00+00:00,InfoPlusTRB,,68
