2023-01-22 03:00:00+00:00,InfoPlusRIT,,221
2023-01-22 04:00:00+00:00,InfoPlusRIT,,491
2023-01-22 05:00:00+00:00,InfoPlusRIT,,859
2023-01-22 06:00:00+00:00,InfoPlusRIT,,1755
2023-01-22 07:00:00+00:00,InfoPlusRIT,,2445
2023-01-22 08:00:00+00:00,InfoPlusRIT,,2449
2023-01-22 09:00:00+00:00,InfoPlusRIT,,2533
2023-01-22 10:00:00+00:00,InfoPlusRIT,,2559
2023-01-22 11:00:00+00:00,InfoPlusRIT,,2783
2023-01-22 12:00:00+00:00,InfoPlusRIT,,2439
2023-01-22 13:00:00+00:00,InfoPlusRIT,,2247
2023-01-22 14:00:00+00:00,InfoPlusRIT,,2207
2023-01-22 15:00:00+00:00,InfoPlusRIT,,2172
2023-01-22 16:00:00+00:00,InfoPlusRIT,,2480
2023-01-22 17:00:00+00:00,InfoPlusRIT,,2640
2023-01-22 18:00:00+00:00,InfoPlusRIT,,2284
2023-01-22 19:00:00+00:00,InfoPlusRIT,,2170
2023-01-22 20:00:00+00:00,InfoPlusRIT,,2207
2023-01-22 21:00:00+00:00,InfoPlusRIT,,1924
2023-01-22 22:00:00+00:00,InfoPlusRIT,,1528
2023-01-22 23:00:00+00:00,InfoPlusRIT,,1024
2023-01-23 00:00:00+00:00,InfoPlusRIT,,291
2023-01-23 01:00:00+00:00,InfoPlusRIT,,407
2023-01-23 02:00:00+00:00,InfoPlusRIT,,262
